fid,Phase_1,Phase_2,Phase_3,Building_age,Floors,Monument_status,Primary_market,Dwelling_size,Railawy_station,Campus,Schools,Kindergartens,Green_areas,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014,Year_2015,Year_2016,Total_price,Log_price,Catchment_area,Catchment_2009,Catchment_2010,Catchment_2011,Catchment_2012,Catchment_2013,Catchment_2014,Catchment_2015,Catchment_2016,Time_trend,Phase1_Catchment,Phase2_Catchment,Phase3_Catchment
"25","0","0","0","9","7","0","1",42.88,6882.6,4217.89,2466.56,2010.22,43.09,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"0","0","0",0,"0","0","0","0",0,2.667,"0","0","0"
"26","0","0","0","9","7","0","1",37.88,6882.6,4217.89,2466.56,2010.22,43.09,"1","0","0","0","0","0",fałsz,"0","0","159096",11.9773,"0","0","0",0,"0","0","0","0",0,2.667,"0","0","0"
"27","0","0","0","9","2","0","0",120.8,5758.45,4877,720.31,691.28,208.37,"1","0","0","0","0","0",fałsz,"0","0","320000",12.6761,"1","0","0",0,"0","0","0","0",0,1.9,"0","0","0"
"28","0","0","0","9","2","0","0",120.8,5758.45,4877,720.31,691.28,208.37,"1","0","0","0","0","0",fałsz,"0","0","300000",12.6115,"1","0","0",0,"0","0","0","0",0,1.9,"0","0","0"
"29","0","0","0","36","9","0","0",48.3,3281.73,2925.2,597.35,195.2,460.79,"1","0","0","0","0","0",fałsz,"0","0","217000",12.2877,"1","0","0",0,"0","0","0","0",0,0.1,"0","0","0"
"30","0","0","0","17","4","0","0",50,553.96,3817.61,235.41,331.14,363.12,"1","0","0","0","0","0",fałsz,"0","0","285000",12.5602,"1","0","0",0,"0","0","0","0",0,0.567,"0","0","0"
"31","0","0","0","13","5","0","0",33.25,6761.08,4109.41,2381.23,1889.65,127.89,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"0","0","0",0,"0","0","0","0",0,1.9,"0","0","0"
"32","0","0","0","42","5","0","0",20.2,1089.05,3070.1,106.25,668.76,136.96,"1","0","0","0","0","0",fałsz,"0","0","105000",11.5617,"1","0","0",0,"0","0","0","0",0,1.267,"0","0","0"
"33","0","0","0","11","7","0","0",44.59,6701.56,4168.77,2216.22,1894.66,118.16,"1","0","0","0","0","0",fałsz,"0","0","233000",12.3588,"0","0","0",0,"0","0","0","0",0,0.333,"0","0","0"
"34","0","0","0","9","4","0","0",62.28,5313.39,2899.11,1315.87,517.99,82.42,"1","0","0","0","0","0",fałsz,"0","0","250000",12.4292,"1","0","0",0,"0","0","0","0",0,0.5,"0","0","0"
"35","0","0","0","34","5","0","1",28.7,839.11,4210.29,596.25,452.8,277.2,"1","0","0","0","0","0",fałsz,"0","0","107145",11.5819,"1","0","0",0,"0","0","0","0",0,2.9,"0","0","0"
"36","0","0","0","86","4","0","0",95.08,484.53,3976.63,111.63,467.1,420.75,"1","0","0","0","0","0",fałsz,"0","0","295000",12.5947,"1","0","0",0,"0","0","0","0",0,0.567,"0","0","0"
"37","0","0","0","9","7","0","0",48.1,6753.77,4183.75,2286.66,1926.89,139.75,"1","0","0","0","0","0",fałsz,"0","0","221000",12.3059,"0","0","0",0,"0","0","0","0",0,1.867,"0","0","0"
"38","0","0","0","12","5","0","0",32.7,5387.89,3437.28,995.34,900.43,133.55,"1","0","0","0","0","0",fałsz,"0","0","193000",12.1704,"1","0","0",0,"0","0","0","0",0,0.967,"0","0","0"
"39","0","0","0","31","5","0","0",72.4,3847.54,3425.87,782.62,524.51,313.31,"1","0","0","0","0","0",fałsz,"0","0","260000",12.4684,"0","0","0",0,"0","0","0","0",0,0.9,"0","0","0"
"40","0","0","0","55","4","0","0",45.1,877.24,4707.44,199.14,350.89,195.49,"1","0","0","0","0","0",fałsz,"0","0","225000",12.3239,"0","0","0",0,"0","0","0","0",0,0.033,"0","0","0"
"41","0","0","0","84","5","0","0",44.16,1308.37,2855.46,166.76,558.52,61.76,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"1","0","0",0,"0","0","0","0",0,0.1,"0","0","0"
"42","0","0","0","86","2","0","0",51.6,1086.41,4625.14,384.49,255.04,385.93,"1","0","0","0","0","0",fałsz,"0","0","149000",11.9117,"0","0","0",0,"0","0","0","0",0,0.567,"0","0","0"
"43","0","0","0","9","5","0","0",44.67,1103.57,4735.09,477.2,332.72,364.5,"1","0","0","0","0","0",fałsz,"0","0","235000",12.3673,"0","0","0",0,"0","0","0","0",0,0.5,"0","0","0"
"44","0","0","0","14","5","0","0",45,5020.06,3911.16,262.72,493.02,113.13,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,1.233,"0","0","0"
"45","0","0","0","17","4","0","1",42.2,5024.79,3388.63,573.51,476.39,202.63,"1","0","0","0","0","0",fałsz,"0","0","217500",12.29,"1","0","0",0,"0","0","0","0",0,0.9,"0","0","0"
"46","0","0","0","96","3","0","0",54.7,752.72,3583.7,479.58,149.25,121.58,"1","0","0","0","0","0",fałsz,"0","0","230000",12.3458,"1","0","0",0,"0","0","0","0",0,0.333,"0","0","0"
"47","0","0","0","10","7","0","0",54.26,6757.86,4211.55,2263.51,1945.37,164.09,"1","0","0","0","0","0",fałsz,"0","0","305000",12.6281,"0","0","0",0,"0","0","0","0",0,0.8,"0","0","0"
"48","0","0","0","63","2","0","0",46.66,2228.54,2081.31,534.52,684.27,240.42,"1","0","0","0","0","0",fałsz,"0","0","250000",12.4292,"1","0","0",0,"0","0","0","0",0,2.8,"0","0","0"
"49","0","0","0","61","4","0","0",47.6,1814.94,2326.62,404.33,161.81,189.7,"1","0","0","0","0","0",fałsz,"0","0","305000",12.6281,"1","0","0",0,"0","0","0","0",0,0.567,"0","0","0"
"50","0","0","0","59","4","0","0",39.03,1755.97,2404.55,475.49,152.9,169.12,"1","0","0","0","0","0",fałsz,"0","0","295000",12.5947,"1","0","0",0,"0","0","0","0",0,0.033,"0","0","0"
"51","0","0","0","11","4","0","0",34.65,918.24,4660.12,286.15,263.37,251.02,"1","0","0","0","0","0",fałsz,"0","0","242500",12.3988,"0","0","0",0,"0","0","0","0",0,0.533,"0","0","0"
"52","0","0","0","16","4","0","0",39.6,5608.98,3699.84,1092.74,1049.95,56.86,"1","0","0","0","0","0",fałsz,"0","0","239000",12.3842,"1","0","0",0,"0","0","0","0",0,0.3,"0","0","0"
"53","0","0","0","9","10","0","0",73.88,4012.22,3418.33,605.45,635.76,136.27,"1","0","0","0","0","0",fałsz,"0","0","245000",12.409,"0","0","0",0,"0","0","0","0",0,0.1,"0","0","0"
"54","0","0","0","10","5","0","0",29.29,3190.84,1140.23,332.78,693.17,65.32,"1","0","0","0","0","0",fałsz,"0","0","197000",12.191,"1","0","0",0,"0","0","0","0",0,0.1,"0","0","0"
"55","0","0","0","104","4","1","0",51.4,1113.2,3057.03,499.86,388.08,183.26,"1","0","0","0","0","0",fałsz,"0","0","140000",11.8494,"1","0","0",0,"0","0","0","0",0,0.033,"0","0","0"
"56","0","0","0","9","5","0","0",58.15,3108,1040.14,670.13,782.16,163.76,"1","0","0","0","0","0",fałsz,"0","0","389000",12.8713,"1","0","0",0,"0","0","0","0",0,0.667,"0","0","0"
"57","0","0","0","15","4","0","0",41.24,5475.68,4512.56,356.69,487.26,33.14,"1","0","0","0","0","0",fałsz,"0","0","130000",11.7753,"1","0","0",0,"0","0","0","0",0,0.2,"0","0","0"
"58","0","0","0","113","3","0","0",50.88,2171.57,1955.78,180.1,620.85,168.22,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"0","0","0",0,"0","0","0","0",0,0.467,"0","0","0"
"59","0","0","0","23","4","0","0",38.9,5083.12,2786.46,1139.46,437.64,42.05,"1","0","0","0","0","0",fałsz,"0","0","234000",12.3631,"1","0","0",0,"0","0","0","0",0,0.5,"0","0","0"
"60","0","0","0","52","5","0","0",36.44,908.35,4813.15,211.01,482.05,135.47,"1","0","0","0","0","0",fałsz,"0","0","150000",11.9184,"0","0","0",0,"0","0","0","0",0,1,"0","0","0"
"61","0","0","0","15","3","0","0",30.4,5538.71,3977.61,680.9,935.35,122.95,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"1","0","0",0,"0","0","0","0",0,1,"0","0","0"
"62","0","0","0","15","4","0","0",68.4,5075.39,2567.1,1355.59,186.69,27.29,"1","0","0","0","0","0",fałsz,"0","0","350000",12.7657,"1","0","0",0,"0","0","0","0",0,1,"0","0","0"
"63","0","0","0","118","3","1","0",45.33,1328.48,2834.58,515.22,337.43,103.24,"1","0","0","0","0","0",fałsz,"0","0","254000",12.4451,"1","0","0",0,"0","0","0","0",0,3.099,"0","0","0"
"64","0","0","0","104","4","1","0",41.58,1449.72,2800.21,657.56,422.54,121.94,"1","0","0","0","0","0",fałsz,"0","0","150000",11.9184,"1","0","0",0,"0","0","0","0",0,3.065,"0","0","0"
"65","0","0","0","10","5","0","0",46.4,3177.66,1097.18,404.69,688.32,106.18,"1","0","0","0","0","0",fałsz,"0","0","294500",12.593,"1","0","0",0,"0","0","0","0",0,0.8,"0","0","0"
"66","0","0","0","10","4","0","0",96.12,5014.48,2531.19,1324.61,164.16,33.86,"1","0","0","0","0","0",fałsz,"0","0","405000",12.9116,"1","0","0",0,"0","0","0","0",0,0.667,"0","0","0"
"67","0","0","0","122","4","0","0",37.33,1853.31,2316.43,401.94,60.69,133.8,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,3.999,"0","0","0"
"68","0","0","0","96","4","1","0",83.6,804.12,3668.88,380.52,92.94,239.64,"1","0","0","0","0","0",fałsz,"0","0","330000",12.7068,"1","0","0",0,"0","0","0","0",0,3.999,"0","0","0"
"69","0","0","0","17","5","0","0",65.9,5586.18,3778.11,970.45,998.78,60.5,"1","0","0","0","0","0",fałsz,"0","0","320000",12.6761,"1","0","0",0,"0","0","0","0",0,1.467,"0","0","0"
"70","0","0","0","43","12","0","0",57.18,788.05,3941.37,229.56,177.37,268.9,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"1","0","0",0,"0","0","0","0",0,4.199,"0","0","0"
"71","0","0","0","57","3","0","0",26.68,653.4,3842.67,297.63,286.12,382.68,"1","0","0","0","0","0",fałsz,"0","0","129000",11.7676,"1","0","0",0,"0","0","0","0",0,1.433,"0","0","0"
"72","0","0","0","12","8","0","0",70.39,2527.44,2536.28,843.69,376.98,449.14,"1","0","0","0","0","0",fałsz,"0","0","330000",12.7068,"1","0","0",0,"0","0","0","0",0,1.9,"0","0","0"
"73","0","0","0","56","3","0","0",35.72,3040.12,1300.46,983.88,1140.94,266,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,2.1,"0","0","0"
"74","0","0","0","9","4","0","0",41.69,5313.39,2899.11,1315.87,517.99,82.42,"1","0","0","0","0","0",fałsz,"0","0","165000",12.0137,"1","0","0",0,"0","0","0","0",0,3.932,"0","0","0"
"75","0","0","0","13","4","0","0",41.2,5552.01,3954.11,724.28,945.79,140.16,"1","0","0","0","0","0",fałsz,"0","0","244800",12.4082,"1","0","0",0,"0","0","0","0",0,3.932,"0","0","0"
"76","0","0","0","9","7","0","0",42.11,6882.6,4217.89,2466.56,2010.22,43.09,"1","0","0","0","0","0",fałsz,"0","0","199000",12.2011,"0","0","0",0,"0","0","0","0",0,3.032,"0","0","0"
"77","0","0","0","42","5","0","0",26.2,358.23,4377.86,340.6,579.2,330.87,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"1","0","0",0,"0","0","0","0",0,1.833,"0","0","0"
"78","0","0","0","10","5","0","0",46.99,3217.87,1081.56,359.22,652.96,108.72,"1","0","0","0","0","0",fałsz,"0","0","280000",12.5425,"1","0","0",0,"0","0","0","0",0,2.633,"0","0","0"
"79","0","0","0","81","2","0","0",35.7,511.08,4301.91,293.1,348.68,262.08,"1","0","0","0","0","0",fałsz,"0","0","165000",12.0137,"1","0","0",0,"0","0","0","0",0,1.733,"0","0","0"
"80","0","0","0","9","3","0","1",33.78,5272.68,3075.05,1105.62,711.3,27.84,"1","0","0","0","0","0",fałsz,"0","0","152010",11.9317,"1","0","0",0,"0","0","0","0",0,2.9,"0","0","0"
"81","0","0","0","9","5","0","0",68.44,3049.94,1093.16,705.22,840.65,156.39,"1","0","0","0","0","0",fałsz,"0","0","240000",12.3884,"0","0","0",0,"0","0","0","0",0,1.267,"0","0","0"
"82","0","0","0","66","2","0","0",48.12,523.9,4295.93,293.31,334.52,266.96,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,2.667,"0","0","0"
"83","0","0","0","58","3","0","0",59.4,2901.42,1299.02,934.48,1014.96,75.23,"1","0","0","0","0","0",fałsz,"0","0","214000",12.2737,"0","0","0",0,"0","0","0","0",0,2.999,"0","0","0"
"84","0","0","0","11","7","0","0",43.13,6703.61,4124.65,2267.7,1869.06,100.67,"1","0","0","0","0","0",fałsz,"0","0","276000",12.5282,"0","0","0",0,"0","0","0","0",0,2.433,"0","0","0"
"85","0","0","0","96","3","0","0",41.2,976.07,3364.5,587.07,49.96,140.28,"1","0","0","0","0","0",fałsz,"0","0","201000",12.2111,"1","0","0",0,"0","0","0","0",0,1.367,"0","0","0"
"86","0","0","0","36","9","0","0",48.3,3182.59,2950.59,663.62,222.35,517.28,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,2.533,"0","0","0"
"87","0","0","0","63","4","0","0",44.52,892.89,3804.14,196.29,46.91,200.27,"1","0","0","0","0","0",fałsz,"0","0","185000",12.1281,"1","0","0",0,"0","0","0","0",0,1.6,"0","0","0"
"88","0","0","0","10","5","0","0",30.18,3217.87,1081.56,359.22,652.96,108.72,"1","0","0","0","0","0",fałsz,"0","0","173000",12.061,"1","0","0",0,"0","0","0","0",0,2.433,"0","0","0"
"89","0","0","0","10","6","0","0",88.5,2028.54,2185.15,245.83,136.71,103.19,"1","0","0","0","0","0",fałsz,"0","0","620000",13.3375,"1","0","0",0,"0","0","0","0",0,1.133,"0","0","0"
"90","0","0","0","9","5","0","0",40,3049.94,1093.16,705.22,840.65,156.39,"1","0","0","0","0","0",fałsz,"0","0","250000",12.4292,"0","0","0",0,"0","0","0","0",0,1.833,"0","0","0"
"91","0","0","0","84","3","0","0",64.06,1070.38,4498.25,245.37,213.06,322.39,"1","0","0","0","0","0",fałsz,"0","0","310000",12.6443,"0","0","0",0,"0","0","0","0",0,1.9,"0","0","0"
"92","0","0","0","9","3","0","1",79.91,5270.56,3031.93,1140.11,663.04,41.98,"1","0","0","0","0","0",fałsz,"0","0","212907",12.2686,"1","0","0",0,"0","0","0","0",0,2.9,"0","0","0"
"93","0","0","0","9","3","0","1",49.37,5272.68,3075.05,1105.62,711.3,27.84,"1","0","0","0","0","0",fałsz,"0","0","223168",12.3157,"1","0","0",0,"0","0","0","0",0,3.499,"0","0","0"
"94","0","0","0","32","5","0","0",36.2,4412.49,3702.77,502.77,223.07,148.87,"1","0","0","0","0","0",fałsz,"0","0","182000",12.1118,"0","0","0",0,"0","0","0","0",0,1.833,"0","0","0"
"95","0","0","0","17","9","0","0",44.3,3234.64,2874.12,568.18,256.22,424.19,"1","0","0","0","0","0",fałsz,"0","0","222000",12.3104,"1","0","0",0,"0","0","0","0",0,1.967,"0","0","0"
"96","0","0","0","43","5","0","0",27.1,852.02,4002.49,183.84,132.84,207.19,"1","0","0","0","0","0",fałsz,"0","0","150000",11.9184,"0","0","0",0,"0","0","0","0",0,1.7,"0","0","0"
"97","0","0","0","42","5","0","0",26.4,968.45,3837.75,96.3,89.91,119.63,"1","0","0","0","0","0",fałsz,"0","0","126000",11.744,"0","0","0",0,"0","0","0","0",0,1.167,"0","0","0"
"98","0","0","0","41","5","0","0",38,1509.78,3892.41,615.15,335.46,116.81,"1","0","0","0","0","0",fałsz,"0","0","176000",12.0782,"0","0","0",0,"0","0","0","0",0,1.767,"0","0","0"
"99","0","0","0","51","5","0","0",42.7,1016.89,3779.52,135.97,150.89,137.95,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"0","0","0",0,"0","0","0","0",0,1.967,"0","0","0"
"100","0","0","0","100","5","0","1",42.49,607.87,4349.8,303.99,254.89,221.75,"1","0","0","0","0","0",fałsz,"0","0","209300",12.2515,"1","0","0",0,"0","0","0","0",0,1.267,"0","0","0"
"101","0","0","0","9","4","0","0",67.58,5357.43,2870.64,1400.09,497.99,71.86,"1","0","0","0","0","0",fałsz,"0","0","358174",12.7888,"1","0","0",0,"0","0","0","0",0,1.467,"0","0","0"
"102","0","0","0","108","5","1","0",73.27,993.79,3177.73,522.48,305.28,234.94,"1","0","0","0","0","0",fałsz,"0","0","320000",12.6761,"1","0","0",0,"0","0","0","0",0,2.999,"0","0","0"
"103","0","0","0","34","12","0","0",48.3,3404.67,3278.23,682.2,163.31,544.87,"1","0","0","0","0","0",fałsz,"0","0","198000",12.196,"0","0","0",0,"0","0","0","0",0,1.7,"0","0","0"
"104","0","0","0","39","12","0","0",48,1612.47,3171.88,446.7,222,178.38,"1","0","0","0","0","0",fałsz,"0","0","210000",12.2549,"1","0","0",0,"0","0","0","0",0,1.833,"0","0","0"
"105","0","0","0","15","4","0","0",45.3,4919.32,3215.57,554.93,475.39,34.86,"1","0","0","0","0","0",fałsz,"0","0","250000",12.4292,"1","0","0",0,"0","0","0","0",0,1.6,"0","0","0"
"106","0","0","0","9","7","0","0",39.77,6753.77,4183.75,2286.66,1926.89,139.75,"1","0","0","0","0","0",fałsz,"0","0","210000",12.2549,"0","0","0",0,"0","0","0","0",0,1.933,"0","0","0"
"107","0","0","0","36","11","0","0",72.74,3239.32,3012.31,672.14,143.37,559.05,"1","0","0","0","0","0",fałsz,"0","0","230000",12.3458,"1","0","0",0,"0","0","0","0",0,1.2,"0","0","0"
"108","0","0","0","15","9","0","0",32.75,2527.44,2536.28,843.69,376.98,449.14,"1","0","0","0","0","0",fałsz,"0","0","188000",12.1442,"1","0","0",0,"0","0","0","0",0,1.9,"0","0","0"
"109","0","0","0","65","4","0","0",43.57,1178.93,3069.31,618.8,326.63,180.91,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"1","0","0",0,"0","0","0","0",0,2.433,"0","0","0"
"110","0","0","0","26","5","0","0",50.7,3107.53,1199.61,401.59,771.76,46.33,"1","0","0","0","0","0",fałsz,"0","0","250000",12.4292,"1","0","0",0,"0","0","0","0",0,1.6,"0","0","0"
"111","0","0","0","10","5","0","0",76.31,3023.47,1114.92,731.61,870.58,171.02,"1","0","0","0","0","0",fałsz,"0","0","320000",12.6761,"0","0","0",0,"0","0","0","0",0,3.699,"0","0","0"
"112","0","0","0","16","4","0","0",60.9,5575.07,3675.58,1078.32,1017.85,90.62,"1","0","0","0","0","0",fałsz,"0","0","300000",12.6115,"1","0","0",0,"0","0","0","0",0,1.5,"0","0","0"
"113","0","0","0","16","4","0","0",47.2,5129.69,2659.87,1322.83,279.23,37.6,"1","0","0","0","0","0",fałsz,"0","0","255000",12.449,"1","0","0",0,"0","0","0","0",0,3.699,"0","0","0"
"114","0","0","0","94","4","1","0",83.6,836.84,3281.75,404.37,466.55,128.91,"1","0","0","0","0","0",fałsz,"0","0","435000",12.9831,"1","0","0",0,"0","0","0","0",0,1.967,"0","0","0"
"115","0","0","0","43","5","0","0",36.5,957.02,4039.57,138.43,112.44,169.46,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,3.999,"0","0","0"
"116","0","0","0","9","4","0","0",73.71,5436.64,2890.47,1486.31,537.83,59.83,"1","0","0","0","0","0",fałsz,"0","0","310000",12.6443,"1","0","0",0,"0","0","0","0",0,1.933,"0","0","0"
"117","0","0","0","11","7","0","0",37.77,6703.61,4124.65,2267.7,1869.06,100.67,"1","0","0","0","0","0",fałsz,"0","0","248000",12.4212,"0","0","0",0,"0","0","0","0",0,2.3,"0","0","0"
"118","0","0","0","36","5","0","0",48.3,3371.93,2814.21,457.21,260.23,334.36,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"1","0","0",0,"0","0","0","0",0,2.8,"0","0","0"
"119","0","0","0","27","5","0","0",36,5106.12,4587.01,343.11,152.79,98.43,"1","0","0","0","0","0",fałsz,"0","0","176000",12.0782,"0","0","0",0,"0","0","0","0",0,3.999,"0","0","0"
"120","0","0","0","11","7","0","0",48.06,6701.56,4168.77,2216.22,1894.66,118.16,"1","0","0","0","0","0",fałsz,"0","0","249000",12.4252,"0","0","0",0,"0","0","0","0",0,2.867,"0","0","0"
"121","0","0","0","100","5","0","1",40.87,607.87,4349.8,303.99,254.89,221.75,"1","0","0","0","0","0",fałsz,"0","0","196245",12.1871,"1","0","0",0,"0","0","0","0",0,2.999,"0","0","0"
"122","0","0","0","46","5","0","0",35.3,341.57,3836.31,148.75,569.24,242.37,"1","0","0","0","0","0",fałsz,"0","0","145000",11.8845,"1","0","0",0,"0","0","0","0",0,3.299,"0","0","0"
"123","0","0","0","28","5","0","0",54.9,910.79,3204.37,307.65,541.26,194.06,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,3.732,"0","0","0"
"124","0","0","0","13","7","0","0",60.39,5256.48,2817.69,1320.9,436.39,89.79,"1","0","0","0","0","0",fałsz,"0","0","300000",12.6115,"1","0","0",0,"0","0","0","0",0,3.999,"0","0","0"
"125","0","0","0","9","3","0","1",52.21,5272.68,3075.05,1105.62,711.3,27.84,"1","0","0","0","0","0",fałsz,"0","0","234913",12.367,"1","0","0",0,"0","0","0","0",0,4.199,"0","0","0"
"126","0","0","0","40","12","0","0",32.35,1951.93,3447.28,162.25,240.06,171.42,"1","0","0","0","0","0",fałsz,"0","0","157000",11.964,"0","0","0",0,"0","0","0","0",0,2.8,"0","0","0"
"127","0","0","0","10","5","0","0",30.18,3244.52,1084.79,314.29,635.22,63.86,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"1","0","0",0,"0","0","0","0",0,2.3,"0","0","0"
